Start Date,Subject,Location,Start Time,End Time,Description
2017-05-05, Courtesy Maxstoke,,14:00,14:10,event
2017-05-05, Captains' Charity Evening Charles Hanson, Auctioneer,,19:00,00:00,event
2017-05-06,Presidents Putter (sat),,06:30,16:00,competition
2017-05-06,Gents Presidents Putter,,07:00,15:00,event
2017-05-07,Presidents Putter (sun),,06:30,16:00,competition
2017-05-07,Gents Presidents Putter,,07:00,15:00,event
2017-05-08,Seniors Woodchester Cup,,00:00,00:00,competition
2017-05-08,Seniors Woodchester Cup,,07:00,10:30,event
2017-05-09,Ladies Friendly Match v Aston Wood  (Away),Aston Wood,00:00,00:00,event
2017-05-09,Seniors v Druids Heath (away),,09:30,00:00,event
2017-05-10,Ladies 18 Hole Stableford ,,08:32,11:28,competition
2017-05-11, Courtesy - Maxstoke,,09:00,09:10,event
2017-05-12, Allardyce 4 Ball,,10:30,10:40,event
2017-05-13,Juniors Peter Bates Trophy,,00:00,00:00,competition
2017-05-13,Gents Victory Cup,,06:30,16:00,competition
2017-05-13,Gents Victory Cup,,07:00,14:00,event
2017-05-13,Juniors Peter Bates Trophy,,14:00,15:00,event
2017-05-14, Ladies Scratch v Kenilworth (H),,13:00,14:00,event
2017-05-15,Seniors Men's Individual Stableford Open,,08:00,14:00,competition
2017-05-15,Seniors Open,,08:00,16:00,event
2017-05-15, Maxstoke v Drayton Park WML (A),,16:30,17:30,event
2017-05-16, The AShridge Chipmunks,,10:30,11:00,event
2017-05-17,Ladies Cigarette Box,,08:32,11:28,competition
2017-05-17, B Team v Great Barr (home),,15:00,16:00,event
2017-05-18,Seniors v Aston Wood (home),,08:50,10:00,event
2017-05-19,Ladies Friendly Match v Walmley (H),Home,10:00,11:00,event
2017-05-20,Les Stent Trophy Am/Am(Mixed),,06:30,16:00,competition
2017-05-20,Mixed Les Stent Trophy ,,07:00,15:00,event
2017-05-21,Husbands & Wives,,00:00,00:00,competition
2017-05-21, Porter EGU Practice Round,,13:20,13:30,event
2017-05-21,Mixed Husbands & Wives,,14:00,15:10,event
2017-05-22,Seniors Medal,,00:00,00:00,competition
2017-05-22,Seniors Medal,,07:00,10:30,event
2017-05-23, Senior Captain's Away Day,,00:00,00:00,event
2017-05-24,Ladies Grandmothers/ Chicks,,08:32,11:28,competition
2017-05-24, WML v Walmley (H),,16:15,17:15,event
2017-05-25, Oadby Society Day,,10:30,11:50,event
2017-05-26,Seniors v Kirby Muxloe (home),,10:00,11:00,event
2017-05-26, Bank Holiday Friday Fiddle with golf & supper,,16:00,20:00,event
2017-05-27,Gents Veterans Cup,,06:30,16:00,competition
2017-05-27,Gents Veterans cup,,07:00,14:00,event
2017-05-28,COURSE CLOSED for Mixed Club Team Championship - England Golf,,05:00,15:00,event
2017-05-28, Mixed Club Team Championship - England Golf,,08:00,15:00,event
2017-05-28,Mixed v Bloxwich (away),,14:00,00:00,event
2017-05-29,Bank Hol,,00:00,00:00,event
2017-05-29, Juniors Whitsun Medal,,12:00,12:45,event
2017-05-30,Juniors-Whitsun Medal,,00:00,00:00,competition
2017-05-30,Seniors v Bloxwich (home),,08:50,10:00,event
2017-05-31,Ladies Summer Alliance,,09:30,12:00,event
2017-06-01, WML v Nuneaton (Home),,16:00,17:00,event
2017-06-02, Davis Family,,15:00,15:20,event
2017-06-03,Monthly Medal - Gents,,06:30,16:00,competition
2017-06-03,Gents Medal,,07:00,15:00,event
2017-06-04, Staffs 1st Team vs Nottinghamshire,,09:30,10:45,event
2017-06-04, Staffs 1st Team vs Nottinghamshire,,13:30,15:15,event
2017-06-05,Senior Captains Cup,,00:00,00:00,competition
2017-06-05,Ladies Friendly v Maxstoke (A),Maxstoke,00:00,00:00,event
2017-06-05,Senior Captain's Cup,,07:00,10:30,event
2017-06-06,Presidents Putter Knockout,,00:00,00:00,competition
2017-06-06, Lloyds Bank Golf Day - SHOTGUN,,13:00,17:00,event
2017-06-07,Ladies England Pooler,,08:30,11:30,competition
2017-06-07,Ladies 18 Hole Stableford ,,08:30,11:30,competition
2017-06-07, B Team v Whittington (home),,15:30,16:30,event
2017-06-08,Seniors v Walmley (away),,08:30,00:00,event
2017-06-08, PIGS Society,,14:30,15:00,event
2017-06-08, PIGS Society,,14:30,15:00,event
2017-06-10, Juniors Vs Moor Hall (H),,13:00,14:00,event
2017-06-10,Private Party,,19:00,00:00,event
2017-06-11,Gents Pairs Open,,07:00,15:00,event
2017-06-11,Gents Pairs Open,,08:00,12:30,competition
2017-06-12,Senior Captain'sBetter Ball,,07:00,10:30,event
2017-06-12,Senior Captains better-ball,,07:50,10:30,competition
2017-06-12, North Worcester Ladies Golf Society,,11:00,11:30,event
2017-06-13, Courtesy - Kings Norton,,11:30,11:40,event
2017-06-13, Courtesy - Kings Norton,,12:00,12:10,event
2017-06-14,Ladies cigarette box/ Medal,,08:32,11:28,competition
2017-06-14, WML v Wishaw (H),,16:15,17:15,event
2017-06-15,Seniors v Willesley (away),,00:00,00:00,event
2017-06-15, Scratch v Olton (H),,16:00,18:00,event
2017-06-17,Juniors - Terry Brady Trophy,,00:00,00:00,competition
2017-06-17,Gents-James Rose Bowl,,06:30,16:00,competition
2017-06-17,Gents James Rose Bowl,,07:00,14:00,event
2017-06-17, Ladies Scratch v Leek (A),,13:00,00:00,event
2017-06-17,Juniors Terry Brady Trophy,,14:00,15:00,event
2017-06-18,Mixed Foursomes,,00:00,00:00,competition
2017-06-18,Mixed Foursomes,,13:30,15:00,event
2017-06-19,Seniors Albert Dodman Shield (multi-tee),,07:00,11:00,event
2017-06-19,Seniors A.Dodman Shield,,08:00,12:00,competition
2017-06-19, Phoenix 4 Ball - WIO,,14:30,14:40,event
2017-06-20, BAM Golf Day Tee 1 and 10,,10:45,11:45,event
2017-06-20, BAM Golf Day Tee 1 and 10,,10:45,11:45,event
2017-06-20, BAM Golf Day Tee 1 and 10,,12:45,13:45,event
2017-06-21, McMillan Longest Day Golf Challenge,,05:00,00:00,event
2017-06-21,Ladies Heeley Bowl,,08:32,11:28,competition
2017-06-21, Courtesy - Shirley,,11:30,11:50,event
2017-06-21, WML v Maxstoke (H),,16:15,17:15,event
2017-06-22,Ladies Friendly v Bloxwich (A),Bloxwich,00:00,00:00,event
2017-06-22, Seniors v Handsworth,,09:00,10:00,event
2017-06-22, Seniors v Handsworth (home),,09:00,10:00,event
2017-06-22, A Team v Coventry GC (H),,16:00,17:00,event
2017-06-23, Courtesy - Robin Hood,,11:00,11:10,event
2017-06-24,Summer Open Am-Am,,07:00,15:30,competition
2017-06-24,Summer Open Am/Am ,,08:00,14:00,event
2017-06-25, Ladies Scratch v Bromsgrove (A),,00:00,00:00,event
2017-06-25,Mixed v Maxtoke (home),,13:30,15:00,event
2017-06-26,Seniors Medal,,00:00,00:00,competition
2017-06-26,Seniors Medal,,07:00,10:30,event
2017-06-27, WML v Walmley (A),,00:00,00:00,event
2017-06-28,Ladies 18 Hole Medal,,08:32,11:28,competition
2017-06-28, Courtesy - Robin Hood,,11:00,11:10,event
2017-06-28, Drayton B Team v Willesley (H),,15:30,16:00,event
2017-06-29,Seniors v Great Barr (away),,09:00,00:00,event
2017-06-29, Quakers Golf Society,,10:00,11:00,event
2017-06-29, Quakers Golf Society,,13:30,14:30,event
2017-06-30, Member Longest Day Charity Challenge,,05:00,00:00,event
2017-06-30, Friday Fiddle,,12:00,20:00,event
2017-07-01,Monthly Medal - Gents,,06:30,16:00,competition
2017-07-01,Gents Medal,,07:00,15:00,event
2017-07-02,Lady Captain's Day,1st and 3rd tees,12:15,14:30,event
2017-07-03,Seniors-Club Captains Stableford,,00:00,00:00,competition
2017-07-03,Seniors-Club Captain's Stableford,,07:00,10:30,event
2017-07-03, Golf Club Stewards Society,,13:00,14:00,event
2017-07-04,Captain's week Texas Scramble,,16:45,22:00,event
2017-07-04,Captain's Week - Texas Scramble ,,16:50,18:00,competition
2017-07-05,Captain's Stableford/McTier Qualifier,,08:32,11:28,competition
2017-07-05, WML v Nuneaton (Home),,16:15,17:15,event
2017-07-06,Seniors v Handsworth (away),,08:45,00:00,event
2017-07-06,Captain's week AM/AM,,16:45,22:00,event
2017-07-06,Captains Week Am/Am,,16:50,19:00,competition
2017-07-08,Juniors Club Capt's Stableford,,00:00,00:00,competition
2017-07-08,Gents Captains Day Stableford ,,06:30,16:00,competition
2017-07-08,Gents Captains Day Stableford,,07:00,15:00,event
2017-07-09,Captains Driver / Rabbits Cup.,,06:30,16:00,competition
2017-07-09,Gents Captains Driver,,07:00,15:00,event
2017-07-09,Gents Rabbits Cup,,07:00,15:00,event
2017-07-10,Senior Captains Day (Seniors),,00:00,00:00,competition
2017-07-10,Senior Captains Day,,07:00,10:30,event
2017-07-10, DPGC Past Captains v Lingdale (away),,11:00,12:00,event
2017-07-12,Seniors DPGC Match away to Sutton Coldfield (Seniors DPGC ),,09:00,00:00,event
2017-07-12,Ladies Summer Open Am/Am - COURSE CLOSED,COURSE CLOSED,09:30,15:30,event
2017-07-12,Ladies' Summer Open 2017,,10:00,15:30,competition
2017-07-13,Seniors v Sutton Coldfield (away),,09:00,00:00,event
2017-07-13, Mixed Foursomes Play off,,13:50,14:10,event
2017-07-14, Courtesy Maxstoke 4 ball,,11:30,11:40,event
2017-07-14, Abbey Panels Golf Society,,13:30,14:20,event
2017-07-14, Friday Fiddle - golf and supper,,14:00,20:00,event
2017-07-15,Gents Club Championship Rd1,,08:30,10:00,event
2017-07-15,Gents Club Champion,,09:00,10:00,competition
2017-07-15,Gents Club Championship Rd2,,13:30,15:00,event
2017-07-15,Juniors Holdsworth Cup,,15:00,16:00,event
2017-07-16,Rivington Cup,,00:00,00:00,competition
2017-07-16, Scratch v Moseley,,12:00,13:00,event
2017-07-17,Seniors Medal,,00:00,00:00,competition
2017-07-17,Seniors Medal,,07:00,10:30,event
2017-07-17, Golf Club Stewards Association,,12:30,13:10,event
2017-07-18,Seniors v Maxtoke (away),,09:00,00:00,event
2017-07-18, Dunlop Golf Society,,10:00,11:00,event
2017-07-18, Courtesy - Ingestre,,12:00,12:10,event
2017-07-19,Captains Cup Alliance,,08:30,10:30,competition
2017-07-20, Slags Golf Society,,13:30,14:20,event
2017-07-21,Seniors v Branston (away),,09:00,00:00,event
2017-07-21, TCD Society,,11:20,11:40,event
2017-07-21,TCD Society,,11:20,11:40,event
2017-07-21,Gents A.E.Smith Foursomes (shotgun),,16:45,21:00,event
2017-07-21,Gents A.E.Smith Foursomes,,17:00,19:00,competition
2017-07-22, Visiting 4 ball,,10:30,10:40,event
2017-07-23,Gents Centenary Trophy,,06:30,16:00,competition
2017-07-23,Gents Centenary Trophy,,07:00,16:00,event
2017-07-24,Seniors Centenary Trophy,,00:00,00:00,competition
2017-07-24,Seniors Centenary Trophy,,07:00,10:30,event
2017-07-24, Courtesy - Shirley,,11:00,11:10,event
2017-07-24, Courtesy - Walsall,,13:30,13:40,event
2017-07-26,Ladies Bystander Rose Bowl/Alternate day,,08:30,10:40,competition
2017-07-28,Seniors v Druids Heath (home),,08:50,10:00,event
2017-07-28,Ladies Friendly Match v Ingestre (H),Home,10:00,11:00,event
2017-07-28, Quiz Night,,19:00,00:00,event
2017-07-29,Gents-Tamworth Bowl,,06:30,16:00,competition
2017-07-29,Gents Tamworth Bowl,,07:00,16:00,event
2017-07-30,Juniors - Presidents Badge,,00:00,00:00,competition
2017-07-30,Gents George Rix Cup,,06:30,16:00,competition
2017-07-30,Gents George Rix Cup,,07:00,15:00,event
2017-07-30, Ladies Scratch v Whittington B (A),,14:00,00:00,event
2017-07-30,Juniors Presidents Badge,,15:00,16:00,event
2017-07-31, Staffordshire Ladies Silver Division Meeting,,10:00,14:00,event
2017-08-01,Seniors Presidents Trophy,,00:00,00:00,competition
2017-08-01,Senior Presidents Trophy,,07:00,10:30,event
2017-08-02,Ladies Club & Net Championship Rd 1,,08:40,11:30,competition
2017-08-02, B Team v Druids Heath (away),,15:30,16:30,event
2017-08-03,Seniors v Walmley (home),,08:50,10:00,event
2017-08-04, Brocton Hall Past Captain and President Away Day,,13:30,14:20,event
2017-08-05,Gents Net Championship Rd1,,06:30,16:00,competition
2017-08-05,Gents Net Championship Rd1,,07:00,16:00,event
2017-08-05, Private function - wedding,,10:00,23:00,event
2017-08-06,Gents Seniors Cup,,06:30,16:00,competition
2017-08-06,Gents Seniors Cup (59+),,07:00,12:00,event
2017-08-06, Juniors Vs Bloxwich (A),,14:30,00:00,event
2017-08-07,Seniors Championship (Rd 1),,00:00,00:00,competition
2017-08-07,Seniors Championship Rd1,,07:00,10:30,event
2017-08-09,Ladies Club & Net Championship Rd 2,,08:40,11:30,competition
2017-08-10,Senior Men’s Pairs Open,,05:50,12:10,competition
2017-08-10, Seniors Pairs Open(1st & 10th),,08:00,13:00,event
2017-08-11,Lady Captain's Away Day,Away,00:00,00:00,event
2017-08-11,Seniors v Great Barr (home),,08:50,10:00,event
2017-08-12,Gents Net Championship Rd2,,00:00,00:00,competition
2017-08-12,Gents Net Championship Rd2,,07:00,14:00,event
2017-08-13,Juniors Summer Medal,,00:00,00:00,competition
2017-08-13,Monthly Medal - Gents,,06:30,16:00,competition
2017-08-13,Gents Medal,,07:00,15:00,event
2017-08-13,Ryder Cup v Sandwell (away),,12:00,00:00,event
2017-08-13,Juniors Summer medal,,15:00,16:00,event
2017-08-14,Seniors Championship (Rd 2),,00:00,00:00,competition
2017-08-14,Seniors Championship Rd2,,07:00,10:30,event
2017-08-16,Ladies Secretary Salver,,08:32,11:28,competition
2017-08-16, Kibworth Senior Captains Away Day,,11:30,12:30,event
2017-08-18,Seniors v Nuneaton (home),,08:50,10:00,event
2017-08-18,CEF City Electrical Factors Society,1st tee,10:00,11:30,event
2017-08-19, Juniors Vs Walsall (H),,13:00,14:00,event
2017-08-20,Gents Invitation,,07:30,13:50,competition
2017-08-20,Gents Invitation,,07:30,14:00,event
2017-08-21,Seniors Medal,,00:00,00:00,competition
2017-08-21,Seniors Medal,,07:00,10:30,event
2017-08-21, Birmingham New Street Golf Society,,11:00,11:40,event
2017-08-22, Cox Chalice - Staffordshire,,08:00,16:00,event
2017-08-23,Ladies President's Vase,,08:32,11:28,competition
2017-08-23, Courtesy - Walsall,,13:30,13:40,event
2017-08-24, Courtesy - Shirley,,11:00,11:00,event
2017-08-24, Courtesy - Shirley,,13:00,13:10,event
2017-08-25, Seniors v Willesley (home),,08:50,10:00,event
2017-08-25, Bloxwich Golf Society,,11:00,11:40,event
2017-08-26, Juniors Vs Darnford Moors,,13:00,14:00,event
2017-08-27,Gents Harry Simpson Cup,,06:30,15:00,competition
2017-08-27,Gents Harry Simpson Cup,,07:00,16:00,event
2017-08-27, Juniors Vs Beau Desert,,14:00,00:00,event
2017-08-28,Bank Hol,,00:00,00:00,event
2017-08-30,Ladies Mary Davis ,,08:40,11:30,competition
2017-08-30,Ladies 18 Hole Stableford ,,08:40,11:30,competition
2017-08-30, Courtesy - Maxstoke,,14:00,14:10,event
2017-08-31,Seniors v Aston Wood (away),,08:45,00:00,event
2017-08-31, Courtesy - Ingestre,,11:00,11:10,event
2017-09-02,Juniors Les Shelley Trophy,,00:00,00:00,competition
2017-09-02,Monthly Medal - Gents,,06:40,16:00,competition
2017-09-02,Gents Medal,,07:00,16:00,event
2017-09-02, Juniors Les Shelly Trophy - Stableford,,14:00,14:45,event
2017-09-03,Mixed Open Am/Am-Stableford,,10:00,14:00,event
2017-09-03,Mixed AM AM Stableford Open,,10:30,15:00,competition
2017-09-03, Juniors Vs Branston (A),,14:00,00:00,event
2017-09-04,Seniors David Northway Trophy,,07:00,10:30,event
2017-09-04,Seniors D.Northway trophy,,07:30,10:40,competition
2017-09-05, A/B Team v Burton on Trent (H),,15:30,16:30,event
2017-09-06,Ladies Jenny Williams,,08:32,11:28,competition
2017-09-07,Seniors v Whittington Heath(home),,08:50,10:00,event
2017-09-08,Ladies Friendly Match v Lichfield G&CC,Home,10:00,11:00,event
2017-09-09, Ladies Scratch v Beau Desert (H),,13:00,13:30,event
2017-09-10,Junior Club Champion,,00:00,00:00,competition
2017-09-10,Junior Club Championship Rd1,,08:30,09:30,event
2017-09-10,Junior Club Championship Rd2,,13:00,14:00,event
2017-09-11,Seniors Medal/Final Medal,,00:00,00:00,competition
2017-09-11,Seniors Medal/Final Medal,,07:00,10:30,event
2017-09-11, Courtesy - Walsall,,11:30,11:40,event
2017-09-11, Courtesy - Maxstoke,,14:00,14:10,event
2017-09-12,Strategy Charity Golf Day,12.30pm 1st tee,12:30,14:00,event
2017-09-13,Ladies Final Stableford/Stableford,,08:32,11:28,competition
2017-09-14,Divot Party,Golf Course,16:30,00:00,event
2017-09-15,Seniors v Moor Hall (away),,09:00,00:00,event
2017-09-15,Captains Charity Golf Day 2017 -  1.30 pm shotgun start,,13:00,17:00,competition
2017-09-16, Ladies Scratch v Trentham Park (H),,12:30,13:30,event
2017-09-17,Gents Final Medal,,00:00,00:00,competition
2017-09-17,Gents Final Medal,,00:00,00:00,event
2017-09-17, Mixed Match v Aston Wood,,13:00,03:00,event
2017-09-17, Juniors Vs Walsall (A),,14:00,00:00,event
2017-09-18,Seniors Pairs (better ball),,00:00,00:00,competition
2017-09-18,Seniors Better Ball,,07:30,10:30,event
2017-09-20,Ladies Final Medal/Medal,,08:32,11:28,competition
2017-09-21,Seniors v Nuneaton (away),,09:00,00:00,event
2017-09-21, Stourbridge Racketeers,,13:00,14:00,event
2017-09-22, Quiz Night with Fish & Chip Supper,,07:30,00:00,event
2017-09-23,120 Anniversary Texas Scramble,,06:40,14:30,competition
2017-09-23,120 year Texas Scramble,,07:00,15:00,event
2017-09-24, Sunday Lunch Carvery,,00:00,00:00,event
2017-09-24, Juniors Vs Walmley (A),,11:00,00:00,event
2017-09-25,Seniors Stableford,,00:00,00:00,competition
2017-09-25,Seniors Stableford,,07:30,10:30,event
2017-09-25,Course Rating Staffs,Golf Course,08:00,16:00,event
2017-09-25,Seniors v Whittington Heath (away),,09:30,00:00,event
2017-09-27,Ladies' Autumn Open Shotgun Start Only 2 Tee Times Left,,10:00,14:30,competition
2017-09-27,Ladies Autumn Open Texas Scramble (shotgun),,10:00,15:00,event
2017-09-28,Ladies Friendly v Willesley (A),Away,00:00,00:00,event
2017-09-28, Divot Day,,10:00,00:00,event
2017-09-28, Haines Watts Golf Day,,13:00,14:00,event
2017-09-29,Entry Gate Cable Replacment,Gates,08:00,12:00,event
2017-09-29,Mixed Clare Afford Trophy,1st tee,13:30,14:30,event
2017-09-30,Juniors - Holdsworth Cup,,00:00,00:00,competition
2017-09-30, Juniors Herbie Hayes Bowl - Stableford,,13:15,13:45,event
2017-09-30, President's Night,,19:00,00:00,event
2017-10-01,Monthly Medal - Gents,,06:50,15:00,competition
2017-10-01,Gents Medal,,07:30,16:00,event
2017-10-02,Seniors Capts v Pres,,07:30,10:30,event
2017-10-04,Ladies 18 Hole Medal,,08:32,11:28,competition
2017-10-05, Courtesy Fulford Heath G.C.,,14:00,14:15,event
2017-10-06, Friday Feast,,00:00,00:00,event
2017-10-07,Aniversary Stableford,,07:10,14:00,competition
2017-10-07,Mixed Anniversary Stableford,,07:30,15:00,event
2017-10-08,Gents Drayton Masters,,00:00,00:00,competition
2017-10-08,Gents Drayton Masters,,00:00,00:00,event
2017-10-08,Ladies v Gents,,13:00,14:00,event
2017-10-09,Seniors Stableford,,00:00,00:00,competition
2017-10-09,Seniors Stableford,,07:30,10:30,event
2017-10-09,Seniors v Branston (home),,08:50,10:00,event
2017-10-11,Ladies 18 Hole Stableford ,,08:32,11:12,competition
2017-10-12, SGBI Golf Circle,,10:00,11:00,event
2017-10-12, SGBI Golf Circle,,13:30,14:30,event
2017-10-12,EGM,Main Lounge,19:30,21:00,event
2017-10-13,Seniors & Ladies AM AM shotgun,Shot Gun Start,08:30,12:30,event
2017-10-14,Pro's Stableford,,00:00,00:00,competition
2017-10-14, Private 50th Party,,19:00,00:00,event
2017-10-15,Pro's Stableford,,00:00,00:00,competition
2017-10-15,Mixed v Walmley (home),1st tee,12:30,14:15,event
2017-10-16,Seniors Medal,,00:00,00:00,competition
2017-10-16,Seniors Medal,,07:30,10:30,event
2017-10-17,The Office at Warton ,,12:00,13:45,event
2017-10-18,Ladies 18 Hole Stableford ,,08:32,11:28,competition
2017-10-20,New Members 9 Hole,,00:00,00:00,competition
2017-10-20, Quiz Night with Fish & Chip Supper,,07:30,00:00,event
2017-10-20,New Members 9 hole Comp,Drayton,15:30,16:00,event
2017-10-21,Pro's Stableford,,00:00,00:00,competition
2017-10-22,Pro's Stableford,,00:00,00:00,competition
2017-10-22,Mixed Friendship Cup,,12:00,14:00,event
2017-10-23,Seniors Stableford,,00:00,00:00,competition
2017-10-23,Seniors Stableford,,07:30,10:30,event
2017-10-24,Juniors Autumn Medal,,00:00,00:00,competition
2017-10-24, Patriots Golf Society,1st tee,11:00,11:30,event
2017-10-24, Juniors Autumn Medal,,12:00,12:45,event
2017-10-27, Black Country Night,,07:30,00:00,event
2017-10-28,Pro's Bogey,,00:00,00:00,competition
2017-10-28, Private Party,,19:00,00:00,event
2017-10-29,Pro's Bogey,,00:00,00:00,competition
2017-10-29,Sunday Lunch,Club House,12:30,15:00,event
2017-10-30,Seniors Stableford,,00:00,00:00,competition
2017-10-30,Seniors Stableford,,07:30,10:30,event
2017-11-01,Ladies 12 Hole 123 Competition,,08:32,11:28,competition
2017-11-02, Private Funeral,,15:00,00:00,event
2017-11-03,Two for £12.50 Night,Club House,19:00,21:00,event
2017-11-04,Gents Stableford,,07:00,13:00,competition
2017-11-04,Gents Stableford,,07:30,14:00,event
2017-11-05,Gents Stableford,,07:00,13:00,competition
2017-11-05,Gents Stableford,,07:30,14:00,event
2017-11-06,Seniors Medal,,00:00,00:00,competition
2017-11-06,Seniors Medal,,08:00,10:30,event
2017-11-08,Seniors Medal,,07:00,10:30,event
2017-11-10, Quiz Night with Fish & Chip Supper,,00:00,00:00,event
2017-11-10,Open Winter Series 2017/2018,,09:00,11:00,competition
2017-11-11,Pro's Stableford,,00:00,00:00,competition
2017-11-12,Pro's Stableford,,00:00,00:00,competition
2017-11-13,Seniors Christmas AM/AM,SHOTGUN ,00:00,00:00,event
2017-11-13,Seniors Xmas Am/Am,,08:20,12:00,competition
