Start Date,Subject,Location,Start Time,End Time,Description
2024-11-23,Ladies 9 Hole Stableford ,,00:00,00:00,competition
2024-11-25,Seniors Stableford,,00:00,00:00,competition
2024-11-27,Ladies 9 Hole Betterball Stableford,,09:30,10:30,competition
2024-11-29,Seniors Annual Diner,,19:00,00:00,event
2024-11-30,Ladies 9 Hole Stableford,,00:00,00:00,competition
2024-11-30,Xmas Greensomes (Morning),,07:50,11:50,competition
2024-11-30,Xmas Greensomes (Afternoon),,12:00,16:00,competition
2024-11-30,Wedding anniversary,,18:00,00:00,event
2024-12-02,Seniors Medal,,00:00,00:00,competition
2024-12-04,Ladies 9 Hole Stableford,,09:30,10:30,competition
2024-12-06,Christmas Bonkers Bingo,,19:00,00:00,event
2024-12-07,Ladies 9 Hole Stableford,,00:00,00:00,competition
2024-12-08,Christmas Carvery,,00:00,00:00,event
2024-12-09,Seniors Stableford (12 holes) ,,00:00,00:00,competition
2024-12-09,Seniors AGM,Bar,12:30,13:30,event
2024-12-11,Ladies Christmas Competition,,09:30,10:30,competition
2024-12-13,Ladies Christmas Party,,00:00,00:00,event
2024-12-14,Ladies 9 Hole Stableford,,00:00,00:00,competition
2024-12-15,Breakfast with Santa,,10:00,12:00,event
2024-12-16,Seniors Stableford,,00:00,00:00,competition
2024-12-18,Ladies 9 Hole Stableford,,09:30,10:30,competition
2024-12-20,Club Christmas Party,,00:00,00:00,event
2024-12-22,Breakfast with santa,,10:00,12:00,event
2025-01-01,Captains Drive Off,,12:00,00:00,event
2025-01-17,Quiz,,00:00,00:00,event
2025-04-24,Staffordshire South Lady Past Captains,,10:00,13:00,event
